Summary Report,,,,,,,,,,,,,,,,,,,,,,,
Site:,A05984 Western Canal at Thermalito Afterbay,,,,,,,,,,,,,,,,,,,,,,
USGS #:,11406880,,,,,,,,,,,,,,,,,,,,,,
Beginning Date:,10/1/2022,,,,,,,,,,,,,,,,,,,,,,
Ending Date:,9/30/2023,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Daily Mean Flow in Cubic feet/second Water Year Oct 2022 to Sep 2023,,,,,,,,,,,,,,,,,,,,,,,
Day,OCT,,NOV,,DEC,,JAN,,FEB,,MAR,,APR,,MAY,,JUN,,JUL,,AUG,,SEP
1,190,,573,,211,,0,,0,,0,,0,,389,,669,,992,,940,,266
2,190,,692,,185,,0,,0,,0,,0,,420,,651,,961,,935,,224
3,189,,771,,169,,0,,0,,0,,0,,443,,664,,959,,922,,221
4,203,,793,,169,,0,,0,,0,,0,,423,,628,,965,,915,,219
5,205,,785,,144,,0,,0,,0,,0,,442,,610,,965,,909,,202
,,,,,,,,,,,,,,,,,,,,,,,
6,203,,786,,107,,0,,0,,0,,0,,465,,600,,964,,896,,176
7,209,,805,,95,,0,,0,,0,,0,,467,,575,,957,,890,,132
8,211,,754,,92,,0,,0,E,0,,0,,479,,547,,940,,882,,107
9,212,,660,,73,,0,,0,E,0,,0,,543,,533,,938,,875,E,100
10,221,,597,,70,,0,,0,E,0,,0,,608,,577,,930,,875,,100
,,,,,,,,,,,,,,,,,,,,,,,
11,189,,569,,70,,0,,0,E,0,,0,,688,,585,,929,,866,,100
12,217,,570,,65,,0,,0,E,0,,0,,809,,575,,934,,869,,95
13,246,,571,,60,,0,,0,E,0,,0,,983,,602,,945,,875,,85
14,301,,563,,66,,0,,0,E,0,,0,,1110,,660,,957,,875,,78
15,322,,549,,79,,0,,0,E,0,,0,,1100,,710,,960,,853,,66
,,,,,,,,,,,,,,,,,,,,,,,
16,314,,533,,87,,0,,0,E,0,,0,,1130,,734,,950,,830,,57
17,304,,534,,87,,0,,0,E,0,,0,,1180,,791,,955,,810,,57
18,336,,499,,87,,0,,0,E,0,,0,,1190,,828,,964,,762,,57
19,377,,455,,30,,0,,0,E,0,,0,,1200,,859,,970,,730,,52
20,400,,455,,0,,1.4,,0,E,0,,0,,1200,,873,,970,,725,,46
,,,,,,,,,,,,,,,,,,,,,,,
21,439,,444,,0,,0,,0,E,0,,0,,1140,,887,,970,,714,,47
22,459,,374,,0,,0,,0,E,0,,0,,1080,,888,,970,,646,,49
23,460,,282,,0,,0,,0,E,0,,0,,1090,,825,,970,,605,,53
24,482,,249,,0,,0,,0,,0,,31,,1090,,789,,969,,582,,53
25,514,,248,,0,,0,,0,,0,,79,,1050,,792,,966,,531,,100
,,,,,,,,,,,,,,,,,,,,,,,
26,523,,250,,0,,0,,0,,0,,99,,987,,825,,961,,489,,121
27,494,,249,,0,,0,,0,,0,,120,,887,,857,,957,,478,,115
28,497,,260,,0,,0,,0,,0,,162,,804,,914,,953,,443,,119
29,515,,285,,0,,0,,------,,0,,221,,747,,979,,946,,393,,126
30,514,,254,,0,,0,,------,,0,,320,,693,,1000,,940,,347,,126
31,509,,------,,0,,0,,------,,0,,------,,680,,------,,939,,314,,------
,,,,,,,,,,,,,,,,,,,,,,,
Mean,337,,514,,62.8,,0,,0,,0,,34.4,,823,,734,,956,,735,,112
Max,523,,805,,211,,1.4,,0,,0,,320,,1200,,1000,,992,,940,,266
Min,189,,248,,0,,0,,0,,0,,0,,389,,533,,929,,314,,46
Acre-Ft,20720,,30560,,3860,,2.8,,0,,0,,2050,,50610,,43690,,58800,,45180,,6640
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Wtr Year,2023,Mean,362,Max,1200,Min,0,Inst Max,1210,Acre-Ft,262100,,,,,,,,,,,,
Cal Year,2022,Mean,336,Max,1040,Min,0,Inst Max,1060,Acre-Ft,243200,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
------------------ Notes -------------------,,,,,,,,,,,,,,,,,,,,,,,
All recorded data is continuous and reliable,,,,,,,,,,,,,,,,,,,,,,,
except where the following tags are used...,,,,,,,,,,,,,,,,,,,,,,,
E ...  Estimated Data,,,,,,,,,,,,,,,,,,,,,,,
