Summary Report,,,,,,,,,,,,,,,,,,,,,,,
Site:,A05984 Western Canal at Thermalito Afterbay,,,,,,,,,,,,,,,,,,,,,,
USGS #:,11406880,,,,,,,,,,,,,,,,,,,,,,
Beginning Date:,10/1/2021,,,,,,,,,,,,,,,,,,,,,,
Ending Date:,9/30/2022,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Daily Mean Flow in Cubic feet/second Water Year Oct 2021 to Sep 2022,,,,,,,,,,,,,,,,,,,,,,,
Day,OCT,,NOV,,DEC,,JAN,,FEB,,MAR,,APR,,MAY,,JUN,,JUL,,AUG,,SEP
1,193,,216,,0,,0,,0,,0,,0,,685,,663,,904,,665,,242
2,203,,217,,0,,0,,0,,0,,0,,778,,754,,856,,647,,224
3,203,,206,,0,,0,,0,,0,,0,,818,,775,,789,,634,,209
4,223,,195,,0,,0,,0,,0,,0,,940,,691,,746,,609,,188
5,228,,194,,0,,0,,0,,0,,0,,1040,,542,,765,,605,,179
,,,,,,,,,,,,,,,,,,,,,,,
6,226,,199,,0,,0,,0,,0,,0,,1020,,458,,804,,606,,134
7,251,,200,,0,,0,,0,,0,,0,,983,,450,,872,,598,,94
8,310,,180,,0,,0,,0,,0,,0,,962,,520,,896,,612,,78
9,332,,169,,0,,0,,0,,0,,0,,935,,621,,873,,624,,45
10,294,,180,,0,,0,,0,,0,,0,,767,,646,,851,,616,,29
,,,,,,,,,,,,,,,,,,,,,,,
11,321,,183,,0,,0,,0,,0,,47,,689,,620,,848,,604,,29
12,333,,182,,0,,0,,0,,0,,91,,703,,647,,858,,578,,39
13,333,,173,,0,,0,,0,,0,,80,,736,,702,,876,,550,,43
14,372,,174,,0,,0,,0,,0,,60,,733,,694,,879,,534,,48
15,378,,144,,0,,0,,0,,0,,107,,704,,736,,875,,555,,109
,,,,,,,,,,,,,,,,,,,,,,,
16,373,,121,,0,,0,,0,,0,,120,,674,,876,,879,,544,,137
17,371,,121,,0,,0,,0,,0,,102,,579,,948,,897,,512,,137
18,356,,116,,0,,0,,0,,0,,97,,558,,902,,900,,493,,137
19,429,,103,,0,,0,,0,,0,,120,,594,,830,,893,,468,,134
20,456,,94,,0,,0,,0,,0,,163,,613,,804,,868,,460,,116
,,,,,,,,,,,,,,,,,,,,,,,
21,429,,94,,0,,0,,0,,0,,203,,743,,814,,843,,436,,103
22,301,,122,,0,,0,,0,,0,,194,,806,,879,,807,,375,,108
23,239,,153,,0,,0,,0,,0,,207,,741,,896,,782,,350,,120
24,225,,57,,0,,0,,0,,0,,285,,715,,892,,768,,357,,125
25,164,,0,,0,,0,,0,,0,,332,,737,,914,,744,,332,,126
,,,,,,,,,,,,,,,,,,,,,,,
26,141,,0,,0,,0,,0,,0,,339,,758,,937,,712,,294,,143
27,142,,0,,0,,0,,0,,0,,422,,735,,933,,691,,278,,166
28,140,,0,,0,,0,,0,,0,,489,,650,,940,,689,,271,,183
29,184,,0,,0,,0,,------,,0,,553,,591,,944,,705,,262,,190
30,201,,0,,0,,0,,------,,0,,632,,575,,935,,705,,251,,189
31,199,,------,,0,,0,,------,,0,,------,,583,,------,,694,,250,,------
,,,,,,,,,,,,,,,,,,,,,,,
Total,8550,,3793,,0,,0,,0,,0,,4643,,23145,,22963,,25269,,14970,,3804
Mean,276,,126,,0,,0,,0,,0,,155,,747,,765,,815,,483,,127
Max,456,,217,,0,,0,,0,,0,,632,,1040,,948,,904,,665,,242
Min,140,,0,,0,,0,,0,,0,,0,,558,,450,,689,,250,,29
Acre-Ft,16960,,7520,,0,,0,,0,,0,,9210,,45910,,45550,,50120,,29690,,7550
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
Wtr Year,2022,Total,107137,Mean,294,Max,1040,Min,0,Inst Max,1060,Acre-Ft,212500,,,,,,,,,,
Cal Year,2021,Total,108575,Mean,297,Max,1100,Min,0,Inst Max,1130,Acre-Ft,215400,,,,,,,,,,
